Alex Soriano@1 @00@Y@Alex Soriano        @SS      @5-8  @185  @Flushing, N.Y.                          @
Dan Icaza   @2 @00@Y@Dan Icaza           @OF      @5-8  @160  @Whitehouse Station, N.J.                @
Andrew Hartm@3 @00@Y@Andrew Hartman      @RHP     @6-0  @150  @Boyertown, Pa.                          @
Kyle Supran @5 @00@Y@Kyle Supran         @C       @6-0  @185  @Plainview, N.Y.                         @
Mike Stanzia@6 @00@Y@Mike Stanziale      @IF      @5-9  @185  @North Haledon, N.J.                     @
Brendan Cumm@7 @00@Y@Brendan Cummins     @IF      @6-0  @175  @Marathon, Fla.                          @
Dom Fiorenti@8 @01@Y@Dom Fiorentino      @OF      @5-10 @200  @Ocean View, N.J.                        @
Jake Supran @9 @01@Y@Jake Supran         @OF      @6-0  @180  @Plainview, N.Y.                         @
Luke Verga  @11@02@Y@Luke Verga          @LHP     @6-0  @190  @Lambertville, N.J.                      @
Tom Jacobs  @12@00@Y@Tom Jacobs          @C       @5-10 @180  @Lincoln University, Pa.                 @
Carter Usows@13@00@Y@Carter Usowski      @3B      @6-1  @210  @Buckingham, Pa.                         @
Karl Velikon@14@00@Y@Karl Velikonja      @C       @5-10 @178  @Brooklyn, N.Y.                          @
Drew Fowler @15@00@Y@Drew Fowler         @IF      @6-1  @200  @Havertown, Pa.                          @
Matteo Falco@16@00@Y@Matteo Falcone      @OF      @5-11 @190  @Yonkers, N.Y.                           @
Eric Gross  @17@00@Y@Eric Gross          @IF/C    @5-8  @165  @Warrington, Pa.                         @
Casey Fitzsi@18@03@Y@Casey Fitzsimmons   @LHP     @6-2  @185  @Burlington, N.J.                        @
Jerry Scavon@19@00@Y@Jerry Scavone       @IF      @5-10 @175  @Levittown, Pa.                          @
A.J. Palumbo@20@00@Y@A.J. Palumbo        @RHP     @6-0  @180  @Allentown, Pa.                          @
Alex Mumme  @21@00@Y@Alex Mumme          @OF/IF   @6-0  @215  @Montgomery, N.J.                        @
Matt Schmitz@23@00@Y@Matt Schmitz        @P       @6-0  @195  @Lewis Center, Ohio                      @
Liam Geib   @25@00@Y@Liam Geib           @C       @5-11 @195  @Wallingford, Conn.                      @
Matt Bull   @26@00@Y@Matt Bull           @RHP     @6-1  @200  @Austin, Texas                           @
Connor Barre@27@00@Y@Connor Barrett      @IF      @6-3  @200  @Cary, N.C.                              @
Nick DeFeo  @28@00@Y@Nick DeFeo          @RHP     @6-5  @190  @Havertown, Pa.                          @
R.J. Grace  @29@00@Y@R.J. Grace          @RHP     @6-4  @200  @Deptford, N.J.                          @
Ryan Schwab @30@00@Y@Ryan Schwab         @RHP     @6-4  @195  @Gilbertsville, Pa.                      @
Mark LeDuc  @31@00@Y@Mark LeDuc          @RHP     @6-3  @190  @Fairfax, Va.                            @
David Drea  @33@03@Y@David Drea          @LHP     @6-4  @210  @Jamison, Pa.                            @
Aidan Rogers@34@00@Y@Aidan Rogers        @RHP     @6-5  @215  @Kendall Park, N.J.                      @
James Schuld@35@00@Y@James Schuld        @RHP     @6-0  @205  @East Brunswick, N.J.                    @
Jon Moldoff @37@01@Y@Jon Moldoff         @IF      @6-1  @200  @West Chester, Pa.                       @
Tim Pyne    @39@01@Y@Tim Pyne            @IF      @6-4  @235  @Crofton, Md.                            @
Will Peiffer@41@03@Y@Will Peiffer        @LHP     @6-5  @195  @Downingtown, Pa.                        @
Nolan Graber@44@00@Y@Nolan Graber        @RHP     @6-5  @235  @Pennsburg, Pa.                          @
