Mackenzie Br@1 @03@Y@Mackenzie Brennan   @OF      @5-7  @     @Northfield, N.J.                        @
Jennifer Ham@2 @00@Y@Jennifer Hammons    @P       @5-3  @     @Oreland, Pa.                            @
Sammi Donato@3 @01@Y@Sammi Donato        @OF      @5-5  @     @Havertown, Pa.                          @
Faith Carson@4 @03@Y@Faith Carson        @OF      @5-7  @     @Bethlehem, Pa.                          @
Kayla McTamn@6 @00@Y@Kayla McTamney      @P       @5-7  @     @Philadelphia, Pa.                       @
Morgan Comfo@7 @00@Y@Morgan Comfort      @UT      @5-5  @     @Hamilton, N.J.                          @
Callie Crous@8 @00@Y@Callie Crouse       @IF      @5-7  @     @Chesapeake City, Md.                    @
Kayla Quinn @9 @00@Y@Kayla Quinn         @IF/OF/P @5-4  @     @Cheltenham, Pa.                         @
Gabrielle Ma@10@00@Y@Gabrielle Manto     @OF      @5-6  @     @Robbinsville, N.J.                      @
Heather Laze@11@00@Y@Heather Lazer       @UT      @5-5  @     @Havertown, Pa.                          @
Alyssa Myers@13@00@Y@Alyssa Myers        @C       @5-3  @     @Hatboro, Pa.                            @
Julia Eckels@14@01@Y@Julia Eckels        @        @5-7  @     @Media, Pa.                              @
Michela Cole@15@00@Y@Michela Coleman     @OF      @5-4  @     @Blue Bell, Pa.                          @
Christina We@16@00@Y@Christina Wentz     @IF      @5-2  @     @Downingtown, Pa.                        @
Samantha Gar@17@00@Y@Samantha Garritano  @OF      @5-8  @     @Spring City, Pa.                        @
Gabby Ilyes @18@00@Y@Gabby Ilyes         @P       @5-3  @     @York, Pa.                               @
Delaney Bake@19@00@Y@Delaney Baker       @IF/OF   @5-6  @     @Willow Street, Pa.                      @
Megan Hasula@21@00@Y@Megan Hasulak       @        @5-2  @     @Marlton, N.J.                           @
Ally St. Jea@22@01@Y@Ally St. Jean       @C       @5-2  @     @Marlton, N.J.                           @
Amanda Ladzi@28@00@Y@Amanda Ladzinski    @IF      @5-8  @     @Middletown, Del.                        @
Kailey Marti@33@00@Y@Kailey Martin       @C       @5-3  @     @Chester Springs, Pa.                    @
