4 Stephens, Aliyah    YG Jr                                            
5 Burke, Elizabeth    YG Jr                                            
11Diaz, Emma          YG Fr                                            
12Suler, Toni         YF Sr                                            
13Martin, Alyssa      YG Fr                                            
14Morano, Marisa      YG Jr                                            
15Bogiatzis, FrancescaYG Sr                                            
20Devine, Erin        YF Fr                                            
22Kornfeld, Maya      YG Jr                                            
23Downs, Gabby        YG So                                            
24Eckhoff, Katherine  YG Jr                                            
32Konstanzer, Lydia   YF Sr                                            
33Brown, Margrett     YF Fr                                            
34Sorokanych, Maddy   YF So                                            
