1 Thomas, Kyron  000009So
2 Throne, Zachary000100Fr
4 Kelly, Andrew  000200So
5 Jones, Shane   000009Fr
6 Clifford, Jacob000600Sr
8 Bradford, M.   000009Jr
9 Hampton, Z.    000009Fr
9 Schuld, James  000100Fr
10Salvo, Griffin 000600Jr
11Ryan, Colan    000600So
12Holub, Brandon 000009So
14Honick, Steve  000100So
15Vera, Alec     000600Sr
16Garlick, Thomas000100Jr
17Saunders, R.   000009Fr
18Gribben, S.    000100So
19Klassen, Aidan 000100Fr
20Hartigan, Matt 000013Sr
21Bailey, Rashaun000009Jr
22Wiggins, Kyle  000200So
24Ramos, Marco   000600So
26Capobianco, B. 000004Jr
27Goss, Zach     000009Jr
28Vincent, Deric 000600So
29Delp, Bailey   000009Fr
30Espenhorst, Ben000009Sr
31Diamond, Aaron 000009Fr
32Shadle, Brendan000004So
33Murt, Nolan    000013Sr
34Rose, Steven   000009Fr
35Carter, O.     000600Fr
36Millison, T.   000009So
37Ragland, Samuel000200So
38Klee, Jonathan 000009Fr
40Ejiogu, Joshua 000009Fr
42Gallagher, Matt000200Jr
43Cherneskie, K. 000004Sr
44Becker, Blake  000013So
45Davis, Quaran  000200Fr
46Loughlin, Ryan 000600Fr
47Freeman, Danny 000009So
48Reilly, Mike   000009Fr
49Christiana, C. 000009So
50Morales, Jose  000013Fr
51Lockwood, J.   000004Fr
52Zimmerman, CJ  000004Fr
53Nyinah, Kwasi  000004Fr
54McCain, Jacob  000004Jr
55Levai, Eric    001800So
56Highland, Brett001800Sr
57Bevan, Matthew 001800Fr
58Wagner, Keith  000013Jr
59Johnson, Robert001800Fr
60Nakos, Antonio 001800Sr
61Boyle, William 001800Jr
62Coleman, Tim   001800Fr
63McCormack, Tom 001800Jr
64Derby, Brandon 001800Fr
65Reginelli, A.  000013Fr
66Gehlhaus, Luke 001800Jr
67Maus, Michael  001800Fr
68Yanagawa, Evan 001800Fr
69Katzenmoyer, T.001800Fr
71Cipolone, D.   001800Jr
72Marinelli, J.  001800Jr
74Olsson, Greg   001800Sr
75Quick, Gregory 001800Fr
76McFillin, M.   000013Fr
77Conforti, Mike 001800So
79Riley, Harry   000013Fr
80Gravelle, Zach 000600Jr
82Cardozo, Thomas000800Sr
83Lunn, Alex     000600So
84Trainor, Chris 000600So
86Conlin, Shane  000800So
87Shadle, Morgan 000200Fr
88Cleary, Tom    000800Sr
89Gawlak, Russell001400Fr
91Hahn, Kevin    000013Fr
92McAbee, Jeffrey000004Fr
93Trainor, M.    000013Jr
94Casey, Justin  000013So
95Thomas, William000013So
96Anderson, C.   000002Sr
97Janusek, Parris000013Fr
98Deal, Kevin    000013Fr
9WDulgerian, A.  000600Fr
5OEchevarria, J. 001800So
3BGardner, Stacey000200Jr
8RJohns-Lupold, J000600Jr
9LJohnson, Ian   000013So
3WLayton, Charles000600Fr
5LMartinez, J.   001800So
8TMowrer, Zachary000800So
9DSipf, Darren   000013So
1SSpingler, Jack 000009Jr
3DThomas, Jack   000009Fr
99Thomas, Noah   000013Jr
3RTuray, Fasineh 000200So
4LVandevere, Nick000013Jr
4BWeathers, M.   000009Jr
2OWeissman, S.   000004Fr
3RWetherhold, C. 000600Fr
1FWomack, Trajan 00001DFr
TMTEAM           00000000
